﻿نام,"قیمت اصلی",تصاویر
"ماژول قرمز اورجینال AW 806",215000,https://tarsimdg.com/wp-content/uploads/2021/01/majhol-red-nn-004.jpg
"ماژول سبز اورجینال AW 806",235000,https://tarsimdg.com/wp-content/uploads/2021/01/majhol-green-nn-001.jpg
"ماژول سفید اورجینال AW 806",245000,https://tarsimdg.com/wp-content/uploads/2021/01/majhol-white-nn-001.jpg
"ماژول زرد اورجینال AW 806",,https://tarsimdg.com/wp-content/uploads/2021/01/majhol-white-nn-001.jpg
"ماژول صورتی اورجینال AW 806",,https://tarsimdg.com/wp-content/uploads/2021/01/majhol-white-nn-001.jpg
"ماژول P10 SMD فول کالر (16*32) MCD 7500",,https://tarsimdg.com/wp-content/uploads/2021/07/ماژول-P10-SMD-فول-کالر.jpg
"ماژول P8 SMD فول کالر (16*32)",,https://tarsimdg.com/wp-content/uploads/2021/07/ماژول-P8-SMD-فول-کالر.jpg
"ماژول P6 SMD فول کالر (19/2*19/2)",,https://tarsimdg.com/wp-content/uploads/2021/07/ماژول-P6-SMD-فول-کالر.jpg
"ماژول P5 SMD فول کالر OUTDOOR (32*16)",,https://tarsimdg.com/wp-content/uploads/2021/07/ماژول-P5-SMD-فول-کالر-OUTDOOR.jpg
"ماژول P5 SMD فول کالر INDOOR (32*16)",,https://tarsimdg.com/wp-content/uploads/2021/07/ماژول-P5-SMD-فول-کالر-OUTDOOR.jpg
"ماژول P4 SMD فول کالر OUTDOOR (25/6*12/8)",,https://tarsimdg.com/wp-content/uploads/2021/07/ماژول-P4-SMD-فول-کالر-OUTDOOR.jpg
"ماژول P4 SMD فول کالر INDOOR (25/6*12/8)",,https://tarsimdg.com/wp-content/uploads/2021/07/ماژول-P4-SMD-فول-کالر-OUTDOOR-1.jpg
"پاور تابلو روان NORMAL 5V-40A",,https://tarsimdg.com/wp-content/uploads/2021/07/پاور40-امپر-5ولت.jpg
"پاور تابلو روان SLIM 5V-40A",330000,https://tarsimdg.com/wp-content/uploads/2021/01/power-007_-tarsim.jpg
"پاور تابلو روان SLIM 5V-60A",,https://tarsimdg.com/wp-content/uploads/2021/01/power-007_-tarsim.jpg
"پاور تابلو روان(350w) 5V-70A seoul",400000,https://tarsimdg.com/wp-content/uploads/2021/01/power-006_-tarsim.jpg
"مین برد دوکاناله تابلو روان HD-U6A",110000,https://tarsimdg.com/wp-content/uploads/2021/01/kar-hd-003.jpg
"مین برد دو کاناله تابلو روان HD-U60",160000,https://tarsimdg.com/wp-content/uploads/2021/07/برد-کنترل-تابلو-روان-u60.jpg
"مین برد سه کاناله تابلو روان HD-U6B",200000,https://tarsimdg.com/wp-content/uploads/2021/01/kar-hd-002.jpg
"مین برد چهار کاناله تابلو روان HD-U62",295000,https://tarsimdg.com/wp-content/uploads/2021/01/kar-hd-001.jpg
"مین برد تابلو روان HD-U63",,https://tarsimdg.com/wp-content/uploads/2021/07/برد-کنترل-تابلو-روان-u63.jpg
"کابل فلت 20 سانتی متری",5000,https://tarsimdg.com/wp-content/uploads/2021/07/کابل-فلت-20-سانتی-متری.jpg
"سیم برق ماژول تابلو روان",2000,https://tarsimdg.com/wp-content/uploads/2021/07/سیم-برق-ماژول-تابلو-روان.jpg
"کابل افزایش طول usb تابلو روان",,https://tarsimdg.com/wp-content/uploads/2021/07/کابل-افزایش-طول-usb-تابلوروان.jpg
"پیچ ماژول تابلو روان بسته 100 تایی",,https://tarsimdg.com/wp-content/uploads/2021/07/پیچ-تابلو-روان.jpg
"مبایعه نامه - سایز بزرگ (50*35) کاغذ تحریر",95000,https://tarsimdg.com/wp-content/uploads/2021/07/مبایعه-نامه-سایز-بزرگ-تحریر.jpg
"مبایعه نامه - سایز بزرگ (50*35) کاغذ NCR",120000,https://tarsimdg.com/wp-content/uploads/2021/07/مبایعه-نامه-سایز-بزرگ-کاربن-لس.jpg
"اجاره نامه - سایز بزرگ (50*35) کاغذ تحریر",95000,https://tarsimdg.com/wp-content/uploads/2021/07/اجاره-تحریر.jpg
"اجاره نامه - سایز بزرگ (50*35) کاغذ NCR",120000,https://tarsimdg.com/wp-content/uploads/2021/07/اجاره-نامه-کاربن-لس.jpg
"مبایعه نامه - سایز کوچک (35*25) کاغذ تحریر",75000,https://tarsimdg.com/wp-content/uploads/2021/07/مبایعه-نامه-تحریر-کوچک.jpg
"مبایعه نامه - سایز کوچک (35*25) کاغذ NCR",90000,https://tarsimdg.com/wp-content/uploads/2021/07/مبایعه-کاربن-لس.jpg
"اجاره نامه - سایز کوچک (35*25) کاغذ تحریر",75000,https://tarsimdg.com/wp-content/uploads/2021/07/اجاره-تحریر.jpg
"اجاره نامه - سایز کوچک (35*25) کاغذ NCR",90000,https://tarsimdg.com/wp-content/uploads/2021/07/اجاره-نامه-کاربن-لس.jpg
"قولنامه ماشین - سایز کوچک (35*25) کاغذ تحریر",100000,https://tarsimdg.com/wp-content/uploads/2021/07/قولنامه-خودرو.jpg
"قولنامه ماشین - سایز کوچک (35*25) کاغذ NCR",120000,https://tarsimdg.com/wp-content/uploads/2021/07/قولنامه-ماشین-1.jpg
"دفتر فایل املاک VIP",150000,https://tarsimdg.com/wp-content/uploads/2021/07/دفتر-وی-ای-پی.jpg
"دفتر فروش باغ و باغچه",45000,https://tarsimdg.com/wp-content/uploads/2021/07/دفتر-فروش-باغ-و-باغچه.jpg
"دفتر فروش زمین",45000,https://tarsimdg.com/wp-content/uploads/2021/07/دفترزمین.jpg
